﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Albatàrrec
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250077&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;47;124;47;..;..;220
2022;49;120;48;..;..;219
2021;46;114;47;..;..;210
2020;44;110;43;..;..;198
2019;46;114;44;..;..;206
2018;48;108;45;..;..;203
2017;48;101;44;..;..;195
2016;48;94;45;..;..;189
2014;47;91;41;..;..;181
2013;51;77;41;..;..;170
2012;52;69;39;..;..;161
2011;49;62;35;..;..;146

