﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Armentera, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170118
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;656;655;642;612;447;1
Després de 1990;8;6;4;4;3;2
De 1990 a 1986;24;20;8;6;4;4
De 1985 a 1981;8;8;6;6;5;0
De 1980 a 1976;6;3;1;1;1;3
De 1975 a 1971;5;5;5;4;1;0
De 1970 a 1966;3;3;1;1;0;0
De 1965 a 1961;11;11;10;9;4;0
De 1960 a 1951;13;13;8;8;2;0
De 1950 a 1941;4;4;3;3;3;0
De 1940 a 1931;1;1;1;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;739;729;689;654;470;10

