﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080919&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;26;3;60;178;580;166;197;86;58;190;1544
Catalunya;19;2;38;123;384;85;148;60;48;152;1059
Barcelona;17;2;38;120;373;83;143;60;47;145;1028
Girona;0;0;0;1;5;1;0;0;1;2;10
Lleida;0;0;0;0;1;1;3;0;0;3;8
Tarragona;2;0;0;2;5;0;2;0;0;2;13
Resta de l'Estat;7;1;22;51;191;81;49;26;7;37;472
Andalusia;2;0;15;31;104;49;30;12;3;23;269
Aragó;1;0;1;1;7;4;1;1;0;1;17
Astúries;0;0;0;0;2;1;0;0;0;0;3
Balears;1;0;0;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;3;3;3;3;0;1;2;17
Catella i Lleó;1;0;0;4;14;6;2;2;1;2;32
Comunitat Valenciana;1;0;1;0;10;3;1;3;0;1;20
Extremadura;0;1;2;7;32;9;4;5;1;6;67
Galícia;0;0;0;2;2;2;2;0;0;1;9
Madrid;0;0;1;0;2;0;2;1;1;0;7
Múrcia;1;0;0;1;12;4;1;1;0;0;20
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;1;2;0;2;0;0;1;6
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;4;5;0;0;0;3;1;13

