﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castellcir. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080556&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;14;27;0;1;1;13;15;28
From 5 to 9 years;17;24;41;0;3;3;17;27;44
From 10 to 14 years;39;21;60;1;0;1;40;21;61
From 15 to 19 years;9;23;32;1;0;1;10;23;33
From 20 to 24 years;22;20;42;2;2;4;24;22;46
From 25 to 29 years;15;15;30;3;2;5;18;17;35
From 30 to 34 years;15;17;32;6;3;9;21;20;41
From 35 to 39 years;23;21;44;2;2;4;25;23;48
From 40 to 44 years;21;23;44;10;1;11;31;24;55
From 45 to 49 years;37;33;70;3;2;5;40;35;75
From 50 to 54 years;35;30;65;1;3;4;36;33;69
From 55 to 59 years;45;35;80;2;0;2;47;35;82
From 60 to 64 years;23;22;45;0;0;0;23;22;45
From 65 to 69 years;20;10;30;0;0;0;20;10;30
From 70 to 74 years;15;13;28;1;0;1;16;13;29
From 75 to 79 years;12;8;20;0;0;0;12;8;20
From 80 to 84 years;8;5;13;0;0;0;8;5;13
85 years and over;7;14;21;0;0;0;7;14;21
Total;376;348;724;32;19;51;408;367;775

