﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:25
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;528;105;150;87;138;87;117;72;90;99;12;24;1509
2 plantes;168;45;66;57;99;69;60;27;42;60;6;12;711
3 plantes;66;21;54;48;108;99;99;54;102;216;12;3;876
4 plantes;21;3;18;66;87;78;213;144;159;363;12;0;1170
5 plantes;0;0;6;15;81;57;183;93;159;231;0;0;825
6 plantes;0;0;0;0;30;30;36;18;57;105;6;0;279
7 plantes;0;0;0;0;0;0;0;0;21;15;0;0;36
8 plantes;0;0;0;0;0;0;123;0;0;0;0;0;120
9 plantes;0;0;0;0;0;0;27;0;0;0;0;0;27
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;3;0;0;0;0;0;3;0;0;105;111
Total;783;171;297;270;543;420;855;414;633;1089;48;138;5664

