﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Gavet de la Conca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250984&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;16;6;..;..;27
2022;4;15;6;..;..;25
2021;4;15;7;..;..;26
2020;..;15;7;..;..;25
2019;..;13;8;..;..;24
2018;..;15;7;..;..;24
2017;..;14;8;..;..;26
2016;..;14;7;..;..;26
2014;4;12;6;..;..;23
2013;4;14;4;..;..;22
2012;..;12;4;..;..;19
2011;..;9;4;..;..;16

