﻿Atur registrat. Per sectors. Mitjanes anuals
Ivars de Noguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:251121
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,4;0,8;6,7;1,0;8,9
2022;0,7;1,2;1,8;7,3;0,8;11,8
2021;1,3;1,7;2,8;8,0;0,8;14,6
2020;2,8;2,4;2,9;7,8;0,9;16,8
2019;2,3;2,1;2,3;5,8;1,2;13,6
2018;2,3;2,2;2,1;5,2;0,1;11,8
2017;1,8;2,0;4,0;4,9;0,0;12,7
2016;2,0;2,7;2,2;8,8;0,0;15,7
2015;2,4;3,8;2,9;8,2;0,8;18,1
2014;3,7;4,2;4,2;6,8;0,2;18,9
2013;2,3;3,9;3,8;7,8;0,0;17,8
2012;1,4;5,9;4,5;6,7;0,0;18,5
2011;2,7;3,7;5,0;6,4;0,0;17,8
2010;2,2;1,2;5,2;7,5;0,9;16,9
2009;1,1;0,8;4,2;4,5;1,0;11,5
2008;0,2;0,4;3,7;1,7;1,0;6,9
2007;0,4;1,8;2,1;0,5;0,3;5,2
2006;1,1;1,3;0,8;1,8;1,6;6,7
2005;0,3;1,5;0,9;3,8;0,9;7,4

