﻿Parcel·lació
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251581
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;101;130;169
 superfície total;1241;1026;1121
 nombre parcel·les;824;632;763
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;25;43
 superfície total;19;15;51
 nombre parcel·les;13;25;43
 2 a 3 parcel·les;;;
  explot.;24;27;44
 superfície total;82;132;126
 nombre parcel·les;60;66;108
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;32;34
 superfície total;113;235;252
 nombre parcel·les;58;142;149
 6 a 14 parcel·les;;;
  explot.;39;45;42
 superfície total;533;560;477
 nombre parcel·les;319;369;340
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;0;5
 superfície total;204;0;129
 nombre parcel·les;132;0;90
 30 i més parcel·les;;;
  explot.;5;1;1
 superfície total;289;84;86
 nombre parcel·les;242;30;33

