﻿Població. Per any d'arribada a l'habitatge i sexe
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082785
;Homes;Dones;Total
2020;228;246;474
2019;255;246;504
2018;198;177;375
2017;129;135;261
2016;102;117;219
2011-2015;408;435;843
2001-2010;786;753;1542
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;144;147;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;426;363;789
No hi consta;657;720;1377
Total;3330;3339;6672

