﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cambrils. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:430385&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;542;15;568
De 5 a 9 anys;0;4;0;0;0;518;13;535
De 10 a 14 anys;0;2;0;0;0;510;11;523
De 15 a 19 anys;9;22;7;2;1;543;17;601
De 20 a 24 anys;29;21;85;47;7;537;41;767
De 25 a 29 anys;74;38;283;185;30;338;32;980
De 30 a 34 anys;92;22;192;489;52;110;36;993
De 35 a 39 anys;62;10;79;634;85;42;20;932
De 40 a 44 anys;62;15;51;546;85;18;13;790
De 45 a 49 anys;34;14;70;489;85;11;8;711
De 50 a 54 anys;29;12;116;399;65;7;10;638
De 55 a 59 anys;54;13;169;288;59;2;9;594
De 60 a 64 anys;57;8;202;111;37;0;8;423
De 65 a 69 anys;76;11;205;81;30;4;13;420
De 70 a 74 anys;88;15;161;36;26;1;18;345
De 75 a 79 anys;90;14;111;10;20;0;36;281
De 80 a 84 anys;68;16;46;2;16;0;35;183
De 85 anys i més;39;18;14;0;12;0;58;141
Total;863;266;1791;3319;610;3183;393;10425

