﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palamós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171181&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);1635;1955;1130;1620;6340
03/2024 (p);1585;1595;1035;1535;5745
12/2023 (p);1400;1405;995;1595;5395
09/2023 (p);1575;1610;1065;1575;5820
06/2023 (p);1615;1900;1105;1565;6190
03/2023 (p);1460;1580;930;1505;5475
12/2022 (p);1400;1485;890;1575;5355
09/2022 (p);1570;1540;1030;1560;5700
06/2022 (p);1675;1760;1165;1540;6140
03/2022 (p);1535;1495;870;1455;5350
12/2021 (p);1495;1395;820;1550;5260
09/2021 (p);1550;1475;895;1505;5425
06/2021 (p);1660;1640;1000;1465;5760
03/2021 (p);1425;1435;830;1440;5130
12/2020 (p);1395;1350;800;1510;5055

