﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081688
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;35;15;140;200
05/2024;10;35;15;145;200
04/2024;10;35;15;145;200
03/2024;10;35;15;145;205
02/2024;10;35;15;140;200
01/2024;10;40;15;140;200
12/2023;10;35;15;135;195
11/2023;10;35;15;145;210
10/2023;10;35;15;145;205
09/2023;10;35;15;140;205
08/2023;10;35;20;130;200
07/2023;10;35;20;130;195
06/2023;10;35;20;130;195
05/2023;15;35;20;140;205
04/2023;10;30;25;135;200
03/2023;10;30;25;135;200
02/2023;10;35;25;140;205
01/2023;10;35;25;135;205
12/2022;10;35;20;140;210
11/2022;10;35;20;145;215
10/2022;10;35;20;145;210
09/2022;10;30;20;145;205
08/2022;10;35;20;140;200
07/2022;10;30;20;145;205
06/2022;10;30;20;140;205
05/2022;15;30;20;145;210
04/2022;10;30;20;135;200
03/2022;10;30;20;135;195
02/2022;10;30;25;135;200
01/2022;15;30;20;135;200
12/2021;12;29;20;136;197
11/2021;12;26;21;140;199
10/2021;13;28;18;134;193
09/2021;13;26;17;131;187
08/2021;14;28;16;122;180
07/2021;13;26;17;120;176
06/2021;14;26;18;119;177
05/2021;15;28;18;120;181
04/2021;12;28;18;116;174
03/2021;11;29;18;120;178
02/2021;13;29;20;118;180
01/2021;11;28;21;120;180
12/2020;12;27;20;118;177
11/2020;12;27;18;114;171
10/2020;10;26;18;116;170
09/2020;11;27;19;117;174
08/2020;15;26;18;116;175
07/2020;14;24;16;117;171
06/2020;15;24;16;111;166
05/2020;16;24;14;116;170
03/2020;14;25;15;118;172
12/2019;16;26;18;127;187
09/2019;15;28;18;120;181
06/2019;13;25;16;126;180
03/2019;14;25;18;120;177
12/2018;12;23;19;111;165
09/2018;13;21;18;116;168
06/2018;14;25;17;111;167
03/2018;11;23;15;113;162
12/2017;14;19;15;113;161
09/2017;13;21;15;115;164
06/2017;14;21;14;113;162
03/2017;17;20;14;118;169
12/2016;15;19;13;119;166
09/2016;19;22;11;110;162
06/2016;19;23;13;113;168
03/2016;17;24;15;104;160
12/2015;16;23;13;103;155
09/2015;21;25;12;101;159
06/2015;21;26;15;108;170
03/2015;20;23;17;108;168
12/2014;19;23;15;104;161
09/2014;21;23;11;108;163
06/2014;21;21;13;106;161
03/2014;20;21;12;98;151
12/2013;22;22;13;96;153
09/2013;24;24;13;93;154
06/2013;18;22;14;94;148
03/2013;18;23;13;99;153
12/2012;23;25;13;100;161
09/2012;24;26;15;103;168
06/2012;23;28;16;99;166
03/2012;26;28;21;100;175

