﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=com:31
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;252;60;315
Indústries extractives;3;0;6
Indústries manufactureres;1746;858;2604
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;24;6;30
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";48;9;54
Construcció;606;72;678
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";705;792;1497
Transport i emmagatzematge;273;102;375
Hostaleria;429;636;1065
Informació i comunicacions;114;39;156
Activitats financeres i d'assegurances;60;69;129
Activitats immobiliàries;21;33;54
Activitats professionals, científiques i tècniques;237;243;480
Activitats administratives i serveis auxiliars;195;189;387
Administració pública, Defensa i SS obligatòria;333;330;663
Educació;153;426;579
Activitats sanitàries i de serveis socials;282;825;1107
Activitats artístiques, recreatives i d'entreteniment;150;96;243
Altres serveis;87;168;255
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;75;81
Organismes extraterritorials;0;3;0
No hi consta;3;3;9
Total;5739;5022;10761

