﻿Población de 16 años o más. Por nivel de formación alcanzado, nacionalidad y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&t=201100&lang=es
;Analfabetismo o sin estudios;Primer grado;Segundo grado;Tercer grado;Total
Española;530151;711472;2996823;1078098;5316544
De 16 a 19 años;4527;18670;187332;..;210529
De 20 a 24 años;4171;18693;215528;59556;297949
De 25 a 29 años;4012;18782;214861;129650;367305
De 30 a 34 años;5545;19869;289257;175737;490408
De 35 a 39 años;6289;23736;336070;177616;543711
De 40 a 44 años;4831;27365;330081;135101;497379
De 45 a 49 años;7014;37183;324067;109868;478133
De 50 a 54 años;12315;51562;289919;89714;443511
De 55 a 59 años;27120;63638;242479;66368;399606
De 60 a 64 años;50686;80092;196876;50016;377669
De 65 a 69 años;71437;83048;141433;33644;329561
De 70 a 74 años;78477;72936;84184;18606;254202
De 75 a 79 años;100960;80236;70629;15316;267141
De 80 a 84 años;84497;62767;42348;9569;199181
85 años o más;68270;52894;31758;7338;160259
Extranjera;93172;125841;501242;186649;906904
De 16 a 19 años;3212;13136;44783;..;61131
De 20 a 24 años;5065;13125;55981;6450;80621
De 25 a 29 años;9707;14234;69167;29207;122314
De 30 a 34 años;11646;18091;84969;41371;156076
De 35 a 39 años;13808;19338;74409;36032;143587
De 40 a 44 años;14464;16187;62614;25786;119051
De 45 a 49 años;11888;10225;43315;16922;82351
De 50 a 54 años;8865;7917;27125;10569;54476
De 55 a 59 años;5228;5057;13677;8120;32082
De 60 a 64 años;3190;3213;8920;4887;20210
De 65 a 69 años;1957;1764;6402;3215;13339
De 70 a 74 años;1931;1372;4613;1850;9765
De 75 a 79 años;1235;1091;2696;1380;6401
De 80 a 84 años;549;701;1559;440;3249
85 años o más;427;391;1010;421;2250
Total;623323;837313;3498065;1264747;6223448
De 16 a 19 años;7738;31807;232115;..;271660
De 20 a 24 años;9236;31818;271510;66006;378570
De 25 a 29 años;13719;33016;284028;158856;489619
De 30 a 34 años;17190;37960;374226;217108;646484
De 35 a 39 años;20097;43074;410480;213648;687298
De 40 a 44 años;19295;43553;392695;160887;616430
De 45 a 49 años;18903;47408;367383;126790;560484
De 50 a 54 años;21180;59479;317044;100284;497987
De 55 a 59 años;32349;68695;256156;74488;431687
De 60 a 64 años;53877;83305;205796;54902;397880
De 65 a 69 años;73394;84812;147835;36859;342900
De 70 a 74 años;80408;74307;88797;20456;263967
De 75 a 79 años;102195;81327;73324;16696;273542
De 80 a 84 años;85045;63468;43907;10009;202430
85 años o más;68697;53285;32769;7759;162510

