﻿Población ocupada. Por grandes grupos de ocupación
Santa Perpètua de Mogoda
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082606&lang=es
;2021
Directores y gerentes;345
Profesionales científicos e intelectuales;1350
Técnicos y profesionales de apoyo;1416
Empleados oficina, contables y administrativos;1359
Trabajadores restauración, personales y vendedores;1926
Trabajadores act. agrícolas, ganaderas y pesqueras;27
Artesanos, trabajadores indústrias y construcción;1428
Operadores instalaciones y maquinaria, y montadores;1167
Ocupaciones elementales;1644
Ocupaciones militares;..
No consta;414
Total;11076

