﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Argelaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170101&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1288,40;1518,29;777,43;..;..;1397,67
2022;1257,07;1433,94;766,38;..;..;1329,79
2021;1043,27;1231,50;671,60;..;..;1117,63
2020;925,08;1200,57;637,97;..;..;1100,66
2019;916,83;1156,90;595,86;..;..;1059,41
2018;881,52;1065,50;592,68;..;..;988,58
2017;967,28;1003,46;585,90;..;..;939,07
2016;992,53;953,98;543,83;..;..;878,26
2014;1030,79;892,06;564,37;..;..;838,95
2013;984,11;896,21;581,51;..;..;839,33
2012;790,67;858,69;574,07;..;..;793,25
2011;767,93;835,82;586,45;..;..;778,67

