﻿Conreus herbacis: conreus farratgers
Orís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081509&lang=en
;1999;1989;1982
     Total;;;
 explot.;24;36;42
 ha;304;266;216
      Secà;;;
 explot.;24;34;42
 ha;303;240;205
       Regadiu;;;
 explot.;1;5;2
 ha;1;26;11
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;19;28;32
 ha;270;170;139
 secà;;;
 explot.;19;26;32
 ha;270;145;128
 regadiu;;;
 explot.;0;5;2
 ha;0;25;11
         Alfals;;;
 total;;;
 explot.;4;22;32
 ha;7;36;60
 secà;;;
 explot.;4;21;32
 ha;6;35;60
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;7;7
 ha;27;61;17
 secà;;;
 explot.;6;7;7
 ha;27;61;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

