﻿Population. By relation to economic activity, sex and age
Vilamaniscle. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172272&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;4;2;6;5;6;11;5;6;11
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;7;2;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
From 15 to 19 years;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;6;3;9
From 20 to 24 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;2;4;6
From 25 to 29 years;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
From 30 to 34 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
From 35 to 39 years;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
From 40 to 44 years;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;2;2;4;7;6;13
From 45 to 49 years;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;3;10
From 50 to 54 years;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;5;4;9
From 55 to 59 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;4;0;4
From 60 to 64 years;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;1;4;5
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;20;20;40;0;0;0;0;0;0;0;0;0;0;1;1;20;21;41;21;21;42
Total;32;20;52;0;0;0;1;1;2;33;21;54;0;0;0;20;22;42;1;1;2;16;12;28;0;3;3;7;6;13;44;44;88;77;65;142

