﻿Conreus herbacis: cereals per a gra
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171100
;1999;1989;1982
     Total;;;
 explot.;20;25;26
 ha;213;137;126
      Secà;;;
 explot.;20;25;26
 ha;212;136;125
       Regadiu;;;
 explot.;1;2;1
 ha;1;0;1
     Blat;;;
 total;;;
 explot.;5;4;5
 ha;23;6;30
 secà;;;
 explot.;5;4;5
 ha;23;6;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;15;18;16
 ha;93;84;35
 secà;;;
 explot.;15;18;16
 ha;93;84;35
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;13;16;21
 ha;87;46;59
 secà;;;
 explot.;13;16;21
 ha;87;46;59
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;2;2
 ha;3;0;2
 secà;;;
 explot.;2;0;1
 ha;2;0;1
 regadiu;;;
 explot.;1;2;1
 ha;1;0;1
                 Melca;;;
 total;;;
 explot.;3;0;0
 ha;6;0;0
 secà;;;
 explot.;3;0;0
 ha;6;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

