﻿Mitjana d'anys cotitzats al llarg de la vida laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i nacionalitat
Catalunya. 2012
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mcvl&n=6262&t=201200
;Espanyola;Estrangera;No consta;Total
Homes;;;;
De 0 a 15 anys;0,01 (*);..;..;0,01 (*)
De 16 a 20 anys;0,70;0,83;..;0,73
De 21 a 25 anys;3,35;2,57;..;3,19
De 26 a 30 anys;7,55;3,98;..;6,66
De 31 a 35 anys;11,69;5,39;..;10,10
De 36 a 40 anys;15,76;6,57;..;13,83
De 41 a 45 anys;20,21;7,36;..;17,87
De 46 anys i més;25,11;8,21;..;23,04
Total;15,63;5,74;15,26 (*);13,67
Dones;;;;
De 0 a 15 anys;0,01 (*);..;..;0,01 (*)
De 16 a 20 anys;0,71;0,78;..;0,72
De 21 a 25 anys;3,08;2,20;..;2,92
De 26 a 30 anys;6,98;3,61;..;6,24
De 31 a 35 anys;10,90;4,75;..;9,66
De 36 a 40 anys;14,59;5,54;..;13,22
De 41 a 45 anys;18,10;5,70;..;16,52
De 46 anys i més;21,16;6,06;..;19,72
Total;13,63;4,59;3,53 (*);12,20
Ambdós sexes;;;;
De 0 a 15 anys;0,01 (*);..;..;0,01 (*)
De 16 a 20 anys;0,71;0,81;..;0,73
De 21 a 25 anys;3,21;2,40;..;3,06
De 26 a 30 anys;7,27;3,82;..;6,45
De 31 a 35 anys;11,31;5,13;..;9,89
De 36 a 40 anys;15,21;6,19;..;13,55
De 41 a 45 anys;19,22;6,75;..;17,26
De 46 anys i més;23,27;7,35;..;21,52
Total;14,68;5,27;8,52 (*);12,99

