﻿Parts segons l'edat de la mare i la maturitat
Selva. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=com:34&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;2;0;0;2
De 16 anys;1;0;0;1
De 17 anys;4;1;0;5
De 18 anys;4;0;0;4
De 19 anys;4;0;0;4
De 20 anys;14;2;0;16
De 21 anys;18;1;0;19
De 22 anys;17;0;0;17
De 23 anys;29;2;0;31
De 24 anys;36;1;0;37
De 25 anys;28;6;0;34
De 26 anys;36;0;0;36
De 27 anys;43;5;2;50
De 28 anys;56;6;1;63
De 29 anys;66;7;0;73
De 30 anys;70;5;0;75
De 31 anys;78;2;0;80
De 32 anys;87;5;1;93
De 33 anys;75;12;0;87
De 34 anys;79;6;0;85
De 35 anys;76;6;0;82
De 36 anys;75;7;1;83
De 37 anys;52;5;0;57
De 38 anys;51;3;0;54
De 39 anys;39;2;0;41
De 40 anys;32;1;1;34
De 41 anys;30;2;0;32
De 42 anys;13;0;0;13
De 43 anys;9;1;0;10
De 44 anys;6;0;0;6
De 45 anys;3;0;0;3
De 46 anys;0;0;0;0
De 47 anys;2;0;0;2
De 48 anys;1;0;0;1
De 49 anys;2;0;0;2
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;1138;88;6;1232

