﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=com:07&lang=en
;2009
   Total;
 titulars;
 total;1140
 homes;888
 dones;252
 titulars caps d'explotació;
 total;931
 homes;771
 dones;160
     Percentatge de temps treballat < 25%;
 titulars;
 total;477
 homes;353
 dones;124
 titulars caps d'explotació;
 total;379
 homes;292
 dones;87
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;147
 homes;117
 dones;30
 titulars caps d'explotació;
 total;139
 homes;114
 dones;25
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;60
 homes;56
 dones;4
 titulars caps d'explotació;
 total;54
 homes;50
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;82
 homes;62
 dones;20
 titulars caps d'explotació;
 total;76
 homes;60
 dones;16
             Percentatge de temps treballat del 100%;
 titulars;
 total;291
 homes;261
 dones;30
 titulars caps d'explotació;
 total;283
 homes;255
 dones;28
               Sense dedicació;
 titulars;
 total;83
 homes;39
 dones;44

