﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cava
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250714&lang=en
;2009;1999
      Total;;
 explot.;5;11
 jornades;847;3898
 UTA;3;13
     Mà d'obra familiar;;
 total;;
  explot.;5;6
 nombre persones;6;12
  jornades;847;2703
  UTA;3;8
 titular;;
 nombre persones;5;6
  jornades;818;1990
  UTA;3;6
 altres familiars;;
  explot.;1;4
 nombre persones;1;6
  jornades;29;713
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;0;6
  jornades;0;1194
  UTA;0;5
 fixa;;
  explot.;0;5
 nombre persones;0;9
  jornades;0;1144
  UTA;0;5
 eventual;;
  explot.;0;1
  jornades;0;50
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

