﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Montoliu de Lleida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251425
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;19;148;89;115;371
Homes;9;79;48;52;188
Dones;10;69;41;63;183
Estrangera;17;23;8;4;52
Homes;11;12;4;3;30
Dones;6;11;4;1;22
Total;36;171;97;119;423
Homes;20;91;52;55;218
Dones;16;80;45;64;205

