﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:170448&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;411;5;417
De 5 a 9 anys;0;4;0;0;0;346;2;352
De 10 a 14 anys;0;7;0;0;0;373;4;384
De 15 a 19 anys;3;8;3;1;0;424;14;453
De 20 a 24 anys;17;20;45;25;5;466;15;593
De 25 a 29 anys;31;29;130;91;13;279;21;594
De 30 a 34 anys;42;17;100;247;31;116;26;579
De 35 a 39 anys;32;21;39;425;26;52;25;620
De 40 a 44 anys;23;18;39;491;38;33;17;659
De 45 a 49 anys;28;9;33;358;25;22;2;477
De 50 a 54 anys;16;4;50;286;26;9;9;400
De 55 a 59 anys;25;10;63;218;26;11;11;364
De 60 a 64 anys;25;7;105;114;11;0;7;269
De 65 a 69 anys;61;17;242;90;21;2;12;445
De 70 a 74 anys;74;18;226;52;17;0;29;416
De 75 a 79 anys;79;12;165;18;18;0;28;320
De 80 a 84 anys;48;6;69;4;20;0;34;181
De 85 anys i més;39;8;33;4;10;0;37;131
Total;543;216;1342;2424;287;2544;298;7654

