﻿Població. Per sexe, edat quinquennal i estat civil
Vilalba dels Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431750
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;42;39;81;0;0;0;0;0;0;0;0;0;0;0;0;42;39;81
De 15 a 19 anys;19;15;34;0;0;0;0;0;0;0;0;0;0;0;0;19;15;34
De 20 a 24 anys;20;20;40;0;1;1;0;0;0;0;0;0;0;0;0;20;21;41
De 25 a 29 anys;29;10;39;2;6;8;0;0;0;0;0;0;0;0;0;31;16;47
De 30 a 34 anys;12;5;17;10;11;21;0;0;0;1;0;1;0;0;0;23;16;39
De 35 a 39 anys;13;0;13;15;21;36;0;0;0;1;0;1;0;0;0;29;21;50
De 40 a 44 anys;7;1;8;18;15;33;0;0;0;1;1;2;0;0;0;26;17;43
De 45 a 49 anys;2;3;5;17;16;33;0;2;2;2;1;3;1;0;1;22;22;44
De 50 a 54 anys;6;1;7;21;23;44;0;3;3;0;0;0;0;0;0;27;27;54
De 55 a 59 anys;5;1;6;20;14;34;1;1;2;0;0;0;0;0;0;26;16;42
De 60 a 64 anys;4;1;5;14;12;26;1;3;4;0;1;1;0;0;0;19;17;36
De 65 a 69 anys;6;1;7;18;23;41;2;4;6;0;0;0;0;0;0;26;28;54
De 70 a 74 anys;5;1;6;22;21;43;3;8;11;0;0;0;0;0;0;30;30;60
De 75 a 79 anys;4;2;6;17;12;29;5;18;23;0;1;1;0;0;0;26;33;59
De 80 a 84 anys;0;0;0;15;7;22;6;11;17;0;0;0;0;0;0;21;18;39
De 85 anys i més;0;0;0;3;2;5;5;19;24;0;0;0;0;0;0;8;21;29
Total;174;100;274;192;184;376;23;69;92;5;4;9;1;0;1;395;357;752

