﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Llagosta, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081056&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;913;2258;1292;1010;5473
De 15 a 19 anys;28;274;86;0;388
De 20 a 24 anys;24;67;159;89;339
De 25 a 29 anys;31;116;80;138;365
De 30 a 34 anys;30;127;82;85;324
De 35 a 39 anys;44;177;97;109;427
De 40 a 44 anys;37;215;160;131;543
De 45 a 49 anys;43;251;174;160;628
De 50 a 54 anys;44;220;154;100;518
De 55 a 59 anys;46;201;102;86;435
De 60 a 64 anys;57;186;86;37;366
De 65 a 69 anys;74;133;41;37;285
De 70 a 74 anys;122;140;33;22;317
75 anys o més;333;151;38;16;538
Dones;1273;2006;1267;1187;5733
De 15 a 19 anys;34;237;96;0;367
De 20 a 24 anys;22;41;149;121;333
De 25 a 29 anys;28;79;75;153;335
De 30 a 34 anys;35;86;88;143;352
De 35 a 39 anys;44;122;107;119;392
De 40 a 44 anys;39;160;158;208;565
De 45 a 49 anys;48;182;172;202;604
De 50 a 54 anys;39;196;133;110;478
De 55 a 59 anys;48;207;103;73;431
De 60 a 64 anys;61;226;73;22;382
De 65 a 69 anys;88;191;66;14;359
De 70 a 74 anys;187;147;19;14;367
75 anys o més;600;132;28;8;768
Total;2186;4264;2559;2197;11206
De 15 a 19 anys;62;511;182;0;755
De 20 a 24 anys;46;108;308;210;672
De 25 a 29 anys;59;195;155;291;700
De 30 a 34 anys;65;213;170;228;676
De 35 a 39 anys;88;299;204;228;819
De 40 a 44 anys;76;375;318;339;1108
De 45 a 49 anys;91;433;346;362;1232
De 50 a 54 anys;83;416;287;210;996
De 55 a 59 anys;94;408;205;159;866
De 60 a 64 anys;118;412;159;59;748
De 65 a 69 anys;162;324;107;51;644
De 70 a 74 anys;309;287;52;36;684
75 anys o més;933;283;66;24;1306

