﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montmeló. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081350&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2091;144;2235;108;804;183;312;1407;3642
Educació primària o inferior;102;9;111;18;336;3;48;405;516
Primera etapa d’educació secundària i similar;588;63;651;57;276;93;99;525;1176
Segona etapa d’educació secundària i similar;669;39;708;27;105;75;96;303;1005
Educació superior;732;33;765;9;90;12;66;177;942
Dones;1884;246;2130;102;570;228;834;1734;3867
Educació primària o inferior;36;15;51;21;243;0;414;678;729
Primera etapa d’educació secundària i similar;381;114;495;57;222;114;210;603;1092
Segona etapa d’educació secundària i similar;525;60;585;15;63;87;132;297;885
Educació superior;942;57;999;12;42;27;78;159;1158
Total;3978;390;4368;213;1374;408;1146;3141;7509
Educació primària o inferior;138;21;159;39;579;3;462;1083;1248
Primera etapa d’educació secundària i similar;972;174;1146;111;498;204;309;1122;2268
Segona etapa d’educació secundària i similar;1194;102;1296;42;165;162;231;600;1890
Educació superior;1671;90;1761;21;135;42;144;342;2103

