﻿Population. By nationality (continents), sex and five-year age group
Sant Pau de Segúries. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171772&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;27;20;25;23;29;26;38;47;25;54;48;66;43;37;30;33;42;29;642
Males;10;9;13;9;15;14;16;28;14;20;28;31;27;22;14;13;20;13;316
Females;17;11;12;14;14;12;22;19;11;34;20;35;16;15;16;20;22;16;326
Rest of the European Union;1;0;0;1;2;1;2;1;4;0;2;0;0;0;0;0;0;0;14
Males;0;0;0;0;2;0;0;1;3;0;2;0;0;0;0;0;0;0;8
Females;1;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;6
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;1;0;0;0;0;3;0;1;1;0;0;0;1;0;0;1;0;0;8
Males;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4
North and Central America;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
South America;0;1;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;9
Males;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Females;0;0;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;6
Asia and Oceania;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Males;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;30;21;26;25;33;31;41;51;32;54;51;66;45;37;30;34;42;29;677
Males;12;10;13;9;17;16;16;30;19;20;30;31;28;22;14;13;20;13;334
Females;18;11;13;16;15;15;25;21;13;34;21;35;16;15;16;21;22;16;344

