﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Sant Celoni. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082021
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;15;285;1419;4521;1473;1689;1506;1332;999;327;99;13659
Homes;3;96;600;2415;786;873;798;552;432;126;48;6732
Dones;12;189;816;2103;687;819;708;777;564;204;51;6927
Estrangera;3;57;351;429;306;138;87;192;93;21;18;1698
Homes;0;30;162;267;150;69;39;81;45;6;12;858
Dones;3;30;192;162;153;69;48;111;48;15;6;837
Total;18;345;1770;4947;1779;1830;1593;1521;1089;348;117;15354
Homes;3;126;762;2685;936;942;837;633;480;132;60;7590
Dones;15;216;1008;2265;840;888;756;888;612;216;57;7764

