﻿Population. By year of arrival in the municipality
Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=com:34&lang=en
;2021
2020;10149
2019;9885
2018;7005
2017;5922
2016;4821
2011-2015;17181
2001_2010;34896
1991-2000;12408
1981-1990;8274
Before 1981;19944
He has always lived there;44850
Total;175335

