﻿Población ocupada. Por situación profesional, sexo y edad
Sant Gregori. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171637&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;1;1;11;8;19;6;4;10;0;0;0;18;13;31
De 20 a 24 años;2;0;2;3;0;3;0;0;0;1;0;1;42;15;57;14;15;29;0;0;0;62;30;92
De 25 a 29 años;4;0;4;8;4;12;0;0;0;0;0;0;64;57;121;14;14;28;0;0;0;90;75;165
De 30 a 34 años;11;8;19;9;3;12;0;0;0;0;0;0;49;39;88;11;18;29;0;0;0;80;68;148
De 35 a 39 años;11;1;12;9;5;14;0;1;1;0;1;1;55;51;106;6;11;17;0;0;0;81;70;151
De 40 a 44 años;15;5;20;16;4;20;0;0;0;0;0;0;64;72;136;4;5;9;0;0;0;99;86;185
De 45 a 49 años;15;7;22;17;7;24;0;0;0;0;0;0;56;61;117;4;5;9;0;0;0;92;80;172
De 50 a 54 años;17;2;19;9;0;9;1;0;1;0;0;0;61;35;96;1;6;7;0;0;0;89;43;132
De 55 a 59 años;8;3;11;7;4;11;0;0;0;0;0;0;43;26;69;2;2;4;0;0;0;60;35;95
De 60 a 64 años;2;0;2;7;0;7;0;0;0;0;0;0;16;3;19;0;1;1;0;0;0;25;4;29
65 años o más;1;1;2;3;1;4;0;0;0;0;0;0;3;5;8;0;2;2;0;0;0;7;9;16
Total;86;27;113;89;28;117;1;1;2;1;2;3;464;372;836;62;83;145;0;0;0;703;513;1216

