﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sentiu de Sió, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:250352&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,4;0,8;0,1;0,0;0,3;0,9;1,8;0,0;0,2;0,0;0,0;0,1;0,0;0,6;0,2;1,3;0,8;0,4;8,9
2022;0,0;0,0;2,6;0,0;0,5;0,0;0,4;0,3;1,0;0,6;1,3;0,0;0,0;0,0;0,1;0,7;0,8;1,3;0,0;0,3;9,7
2021;0,4;0,0;0,8;0,0;0,6;0,9;1,5;0,9;2,5;0,0;1,4;0,5;0,0;0,3;1,8;0,0;0,4;1,5;0,3;1,4;15,2
2020;1,0;0,0;0,0;0,0;0,2;1,2;1,2;0,8;0,8;0,0;1,5;1,0;0,0;1,1;1,8;0,7;0,3;1,1;0,0;1,5;13,9
2019;1,2;0,0;0,0;0,0;0,0;1,3;1,7;1,4;0,3;0,0;1,9;0,1;0,0;0,6;0,3;0,3;0,0;0,0;0,4;0,4;9,8
2018;2,0;0,0;0,0;0,0;0,0;1,0;2,5;2,8;1,2;0,0;3,3;0,0;0,1;0,0;0,4;0,2;0,0;0,0;0,0;0,8;14,3
2017;2,0;0,0;0,0;0,0;0,0;1,0;1,9;3,3;3,3;0,0;1,9;0,0;0,4;0,0;1,0;0,3;1,1;0,1;0,9;1,8;19,0
2016;2,4;0,0;0,1;0,0;0,0;1,1;3,3;3,7;2,7;0,2;1,8;0,0;0,0;0,0;1,3;0,5;2,1;0,0;1,7;1,4;22,2
2015;2,8;0,0;1,0;0,0;0,0;1,0;4,0;2,3;1,7;0,9;0,9;0,0;0,0;0,4;1,2;0,3;0,7;0,3;1,4;1,7;20,4
2014;4,8;0,0;0,2;0,0;0,3;1,1;4,8;2,5;2,0;0,8;1,0;0,0;0,6;1,0;2,8;1,0;0,2;0,6;1,3;1,0;26,0
2013;3,0;0,0;0,0;0,0;1,0;1,0;4,6;2,2;2,6;0,3;0,9;0,0;1,0;1,3;2,3;1,8;1,1;0,5;1,7;2,1;27,2
2012;1,0;0,0;0,3;0,0;0,5;0,8;6,4;1,8;2,9;1,0;0,3;0,3;0,4;1,0;0,2;1,2;1,3;0,1;0,2;1,0;20,5
2011;1,8;0,0;0,4;0,0;0,3;1,3;5,8;1,8;1,1;1,0;1,3;0,7;0,0;1,1;0,2;1,1;0,0;0,8;0,0;1,4;19,8
2010;1,4;0,0;1,2;0,0;1,1;0,8;6,8;1,3;2,3;1,0;1,1;0,2;0,0;1,8;0,2;0,3;0,7;1,1;0,8;2,3;24,2
2009;2,0;0,0;1,3;0,0;0,6;0,0;5,3;1,8;2,1;0,1;0,4;0,0;0,0;1,4;0,8;0,5;0,8;0,5;0,7;0,8;19,0

