﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170307&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;865,41;558,04;..;..;770,62
2022;..;852,58;528,05;..;..;758,03
2021;..;758,32;459,36;..;..;669,18
2020;..;752,87;441,00;..;..;660,78
2019;..;747,43;408,77;..;..;666,09
2018;..;702,31;388,64;..;..;628,56
2017;..;693,48;371,29;..;..;615,71
2016;..;686,49;374,11;..;..;608,68
2014;..;686,03;385,96;..;..;630,16
2013;..;667,42;372,43;..;..;615,36
2012;779,82;631,76;397,22;..;..;591,72
2011;701,41;616,32;363,10;..;..;570,64

