﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082460
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;35;335;85;730;1185
04/2024;35;335;85;720;1175
03/2024;35;340;85;710;1170
02/2024;35;340;80;690;1150
01/2024;35;335;80;695;1145
12/2023;35;330;80;715;1155
11/2023;35;330;75;725;1170
10/2023;35;335;75;710;1155
09/2023;35;335;75;700;1145
08/2023;35;340;70;680;1125
07/2023;40;345;75;685;1145
06/2023;35;345;75;690;1145
05/2023;35;340;75;715;1160
04/2023;35;340;75;720;1165
03/2023;35;340;70;715;1160
02/2023;35;340;70;715;1160
01/2023;35;350;70;715;1170
12/2022;35;350;70;705;1160
11/2022;35;350;75;715;1175
10/2022;35;350;75;710;1170
09/2022;35;355;75;685;1150
08/2022;35;365;80;670;1145
07/2022;35;365;80;685;1165
06/2022;35;370;80;675;1160
05/2022;35;360;80;690;1160
04/2022;30;355;80;700;1165
03/2022;35;355;75;700;1165
02/2022;30;355;75;680;1145
01/2022;30;355;75;675;1140
12/2021;33;353;75;678;1139
11/2021;33;355;73;680;1141
10/2021;33;358;72;684;1147
09/2021;37;359;75;661;1132
08/2021;38;365;72;651;1126
07/2021;37;368;74;656;1135
06/2021;37;365;73;661;1136
05/2021;35;358;73;675;1141
04/2021;36;357;71;669;1133
03/2021;36;357;72;654;1119
02/2021;34;354;77;669;1134
01/2021;34;349;79;667;1129
12/2020;34;356;76;660;1126
11/2020;34;353;76;676;1139
10/2020;36;359;73;674;1142
09/2020;35;362;73;659;1129
08/2020;36;367;74;644;1121
07/2020;33;369;73;641;1116
06/2020;32;366;73;628;1099
05/2020;34;363;71;632;1100
03/2020;33;363;72;646;1114
12/2019;36;371;72;661;1140
09/2019;35;368;72;653;1128
06/2019;36;378;69;666;1149
03/2019;37;372;70;665;1144
12/2018;37;373;72;658;1140
09/2018;43;383;66;658;1150
06/2018;38;391;64;669;1162
03/2018;36;401;63;660;1160
12/2017;38;417;63;637;1155
09/2017;39;410;70;658;1177
06/2017;39;396;69;665;1169
03/2017;40;398;70;657;1165
12/2016;45;405;74;650;1174
09/2016;43;392;74;648;1157
06/2016;43;390;78;646;1157
03/2016;43;392;78;630;1143
12/2015;44;379;81;638;1142
09/2015;48;365;82;614;1109
06/2015;46;378;82;641;1147
03/2015;47;367;79;614;1107
12/2014;48;347;77;614;1086
09/2014;46;353;76;602;1077
06/2014;43;355;78;586;1062
03/2014;42;350;73;610;1075
12/2013;43;342;76;600;1061
09/2013;42;342;78;593;1055
06/2013;42;348;77;592;1059
03/2013;41;338;72;591;1042
12/2012;45;333;77;606;1061
09/2012;46;335;82;603;1066
06/2012;46;320;90;613;1069
03/2012;46;321;92;616;1075

