﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:16&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);16;109;67;460;652
12/2023 (p);17;108;68;458;651
09/2023 (p);17;110;69;463;659
06/2023 (p);17;110;73;478;678
03/2023 (p);18;113;69;474;674
12/2022 (p);17;110;69;472;668
09/2022 (p);18;111;69;476;674
06/2022 (p);20;108;76;483;687
03/2022 (p);18;108;73;475;674
12/2021 (p);21;108;72;471;672
09/2021 (p);20;108;71;470;669
06/2021 (p);19;107;69;481;676
03/2021 (p);16;109;68;461;654
12/2020 (p);16;108;69;466;659

