﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Palol de Revardit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171236
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1014,40;1602,06;648,65;..;..;1476,26
2022;1304,74;1653,97;648,65;..;..;1543,40
2021;1161,76;1441,63;574,15;..;..;1343,98
2020;..;1403,58;569,03;..;..;1291,94
2019;..;1370,27;563,96;..;..;1265,59
2018;854,65;1316,01;641,91;..;..;1168,77
2017;870,52;1253,21;617,84;..;..;1125,95
2016;868,35;1208,98;666,96;..;..;1081,92
2014;..;1050,36;628,11;..;..;955,79
2013;..;1047,73;626,54;..;..;953,40
2012;..;1086,64;585,04;..;..;933,69
2011;..;1015,55;579,24;..;..;874,84

