﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:252173
;2021
Agricultura, ramaderia, silvicultura i pesca;288
Indústries extractives;12
Indústries manufactureres;1806
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";39
Construcció;453
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1515
Transport i emmagatzematge;387
Hostaleria;384
Informació i comunicacions;123
Activitats financeres i d'assegurances;99
Activitats immobiliàries;33
Activitats professionals, científiques i tècniques;273
Activitats administratives i serveis auxiliars;366
Administració pública, Defensa i SS obligatòria;417
Educació;408
Activitats sanitàries i de serveis socials;528
Activitats artístiques, recreatives i d'entreteniment;99
Altres serveis;246
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";63
Organismes extraterritorials;0
No hi consta;9
Total;7536

