﻿Nuclis de matrimonis. Per professió dels cònjuges
Corbera de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080728
Professió;Homes;Dones;Total
Directors i gerents;247;..;266
Tècnics científics;..;270;357
Tècnics de suport;362;234;596
Empleats administratius;220;476;695
Treballadors serveis;155;462;617
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;273;..;325
Instal·ladors i muntadors;295;..;354
Ocupacions elementals;..;162;237
Ocupacions militars;..;..;..
Total;1712;1734;3446

