﻿Població ocupada. Per grans grups d'ocupació i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:252326
;Homes;Dones;Total
Directors i gerents;42;9;51
Professionals científics i intel·lectuals;24;60;84
Tècnics i professionals de suport;39;45;84
Empleats oficina, comptables i administratius;18;48;66
Treballadors restauració, personals i venedors;45;93;135
Treballadors act. agrícoles, ramaderes i pesqueres;45;18;66
Artesans, treballadors indústries i construcció;72;6;81
Operadors instal·lacions i maquinària, i muntadors;72;9;81
Ocupacions elementals;165;66;234
Ocupacions militars;..;..;..
No hi consta;24;12;33
Total;549;369;915

