﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171848&lang=en
;2020
    SAU;
 explot.;50
 ha;1065
     Terres llaurades;
 total;
 explot.;46
 ha;591
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;587
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;4
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;34
 ha;474

