﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080116&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;14;5;36;60
03/2024 (p);5;14;5;33;57
12/2023 (p);4;14;5;30;53
09/2023 (p);4;14;5;29;52
06/2023 (p);4;12;6;29;51
03/2023 (p);5;12;6;28;51
12/2022 (p);7;12;6;29;54
09/2022 (p);7;11;6;27;51
06/2022 (p);6;13;6;27;52
03/2022 (p);7;14;7;27;55
12/2021 (p);8;14;8;24;54
09/2021 (p);7;14;8;24;53
06/2021 (p);7;13;9;27;56
03/2021 (p);6;13;9;26;54
12/2020 (p);7;13;8;27;55

