﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Martorelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:081154&lang=es
;Hombres;Mujeres;Total
Cataluña;1767;1677;3444
Barcelona;1743;1641;3384
Girona;6;9;15
Lleida;15;18;27
Tarragona;6;6;15
Resto de España;429;492;918
Andalucía;237;276;510
Aragón;27;39;69
Principado de Asturias;3;3;6
Illes Balears;3;6;6
Canarias;0;3;3
Cantabria;0;3;3
Castilla - La Mancha;33;36;66
Castilla y León;36;30;69
Comunitat Valenciana;9;18;27
Extremadura;33;27;60
Galicia;12;18;30
Comunidad de Madrid;6;15;21
Región de Murcia;18;15;30
Comunidad Foral de Navarra;0;0;0
País Vasco;6;3;9
La Rioja;0;0;0
Ceuta y Melilla;6;6;9
Extranjero;252;279;531
Total;2448;2445;4896

