﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pira
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431074
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;80;80;40;235
04/2024;40;80;75;40;235
03/2024;35;80;75;40;235
02/2024;35;80;75;40;235
01/2024;35;80;75;40;235
12/2023;35;75;80;40;230
11/2023;40;75;75;40;230
10/2023;40;80;70;45;240
09/2023;35;80;70;45;235
08/2023;40;80;70;40;235
07/2023;45;85;70;40;240
06/2023;40;85;70;45;240
05/2023;40;85;70;50;245
04/2023;40;85;70;50;240
03/2023;35;85;70;45;235
02/2023;40;85;65;50;240
01/2023;40;85;65;45;240
12/2022;35;85;70;45;235
11/2022;40;85;70;45;240
10/2022;35;85;70;45;235
09/2022;35;80;70;45;230
08/2022;40;80;70;45;230
07/2022;40;75;70;45;230
06/2022;35;75;70;45;220
05/2022;35;75;70;45;225
04/2022;35;75;70;45;225
03/2022;30;75;70;45;220
02/2022;35;70;70;45;220
01/2022;30;75;70;45;220
12/2021;32;70;73;46;221
11/2021;31;76;74;46;227
10/2021;34;76;74;47;231
09/2021;30;77;72;46;225
08/2021;38;78;73;46;235
07/2021;40;78;73;47;238
06/2021;38;80;73;46;237
05/2021;38;85;68;46;237
04/2021;38;84;68;44;234
03/2021;36;85;68;43;232
02/2021;37;80;67;44;228
01/2021;38;84;67;43;232
12/2020;34;81;68;45;228
11/2020;33;84;69;44;230
10/2020;37;82;68;46;233
09/2020;35;80;68;46;229
08/2020;35;80;67;45;227
07/2020;39;82;66;42;229
06/2020;31;83;66;42;222
05/2020;30;81;66;45;222
03/2020;32;82;66;44;224
12/2019;32;82;68;43;225
09/2019;36;84;68;45;233
06/2019;36;84;69;44;233
03/2019;36;85;67;42;230
12/2018;28;80;71;41;220
09/2018;30;85;70;39;224
06/2018;35;89;68;38;230
03/2018;30;85;70;41;226
12/2017;26;81;65;39;211
09/2017;31;86;69;41;227
06/2017;32;86;62;37;217
03/2017;29;91;60;39;219
12/2016;28;88;60;38;214
09/2016;25;94;57;38;214
06/2016;22;94;54;37;207
03/2016;24;97;56;40;217
12/2015;21;94;56;37;208
09/2015;22;95;54;36;207
06/2015;29;96;51;35;211
03/2015;19;97;54;34;204
12/2014;21;93;50;35;199
09/2014;28;97;49;37;211
06/2014;27;94;45;33;199
03/2014;18;89;49;31;187
12/2013;18;81;48;31;178
09/2013;24;86;48;30;188
06/2013;24;87;47;30;188
03/2013;20;86;50;31;187
12/2012;17;91;46;33;187
09/2012;19;92;50;33;194
06/2012;25;84;53;33;195
03/2012;21;91;55;33;200

