﻿Població segons coneixement del francès i usos lingüístics a la llar
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4652&t=201800-201300
Usos a la llar;Francès. Entendre'l;Francès. Parlar-lo;Francès. Llegir-lo;Francès. Escriure'l;Francès. Coneixement en totes les habilitats
Només català;595,8;406,8;493,6;306,9;292,4
Més català que castellà;126,8;76,5;95,5;58,1;56,3
Ambdues;152,4;88,8;109,4;62,2;56,8
Més castellà que català;123,3;61,7;92,8;50,9;44,0
Només castellà;376,8;232,9;284,8;163,6;153,4
Només en altres llengües;89,1;75,6;77,1;63,1;59,1
En català i altres llengües;23,2;19,5;22,9;15,8;15,3
En castellà i altres llengües;105,7;93,3;96,9;86,3;83,8
Altres combinacions de llengües;41,3;34,8;38,1;29,8;27,2
No consta;..;..;..;..;..
Total;1636,4;1091,1;1313,0;838,0;789,4

