﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilalba dels Arcs. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431750
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;13;24;0;2;2;11;15;26
De 5 a 9 anys;9;6;15;1;1;2;10;7;17
De 10 a 14 anys;12;14;26;0;1;1;12;15;27
De 15 a 19 anys;11;15;26;2;0;2;13;15;28
De 20 a 24 anys;11;10;21;1;2;3;12;12;24
De 25 a 29 anys;14;10;24;2;2;4;16;12;28
De 30 a 34 anys;17;17;34;1;0;1;18;17;35
De 35 a 39 anys;17;15;32;4;1;5;21;16;37
De 40 a 44 anys;17;20;37;3;0;3;20;20;40
De 45 a 49 anys;19;17;36;2;1;3;21;18;39
De 50 a 54 anys;27;15;42;0;1;1;27;16;43
De 55 a 59 anys;25;23;48;1;0;1;26;23;49
De 60 a 64 anys;22;23;45;1;1;2;23;24;47
De 65 a 69 anys;20;18;38;1;0;1;21;18;39
De 70 a 74 anys;21;27;48;0;1;1;21;28;49
De 75 a 79 anys;18;14;32;0;0;0;18;14;32
De 80 a 84 anys;13;14;27;0;0;0;13;14;27
85 anys o més;12;27;39;0;0;0;12;27;39
Total;296;298;594;19;13;32;315;311;626

