﻿Dedicació a l'explotació de la mà d'obra familiar
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250096&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;134
 altres activitats lucratives;;
 principal;41;56
 secundària;17;7
      Dedicació del cònjuge;;
   sols a l'explotació;43;48
 altres activitats lucratives;;
 principal;18;8
 secundària;3;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;32;26
 persones;46;31
 altres activitats lucratives;;
 principal;;
 explot.;26;16
 persones;38;18
 secundària;;
 explot.;4;2
 persones;4;3

