﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:13
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);182655;348080;237145;167725;935610
05/2024;182380;347815;238115;168285;936595
04/2024;180295;345750;237005;166940;929995
03/2024;178995;345180;236085;166500;926755
02/2024;175960;342550;235070;165005;918585
01/2024;172840;339635;233415;163970;909860
12/2023;177370;342510;234425;163825;918125
11/2023;178600;345580;235265;164130;923575
10/2023;174925;343105;234290;163140;915460
09/2023;173665;343770;234015;162995;914445
08/2023;162980;334740;228145;158375;884240
07/2023;169400;337835;229325;158590;895150
06/2023;174640;340665;230380;158605;904290
05/2023;174660;343655;232450;160240;911000
04/2023;174760;344280;232140;159805;910985
03/2023;171170;339825;229800;158000;898795
02/2023;169265;339270;229280;157120;894935
01/2023;166060;336730;228055;156085;886935
12/2022;169925;338145;228060;155595;891725
11/2022;170440;340395;228860;156210;895905
10/2022;167135;338770;227795;155305;889005
09/2022;162540;336040;226205;154155;878940
08/2022;155690;330140;222445;150805;859075
07/2022;165390;336460;224815;151640;878305
06/2022;164190;335320;223650;150365;873525
05/2022;163725;337855;225765;152055;879405
04/2022;162230;336725;224665;151050;874670
03/2022;158160;332500;222260;149260;862180
02/2022;156065;331630;221410;148280;857385
01/2022;153375;329550;220375;147635;850940
12/2021;157711;332771;221207;147873;859562
11/2021;157027;334893;221427;147696;861043
10/2021;153883;334303;220989;147460;856635
09/2021;146522;329271;218282;145822;839897
08/2021;139864;322856;213698;142451;818869
07/2021;147075;328851;215747;143244;834917
06/2021;145751;327186;214259;142256;829452
05/2021;144986;328823;215768;143577;833154
04/2021;142157;326563;214263;142673;825656
03/2021;140085;324332;212839;141599;818855
02/2021;140145;327420;213706;142216;823487
01/2021;139623;326986;213231;141746;821586
12/2020;142789;327996;212977;141551;825313
11/2020;142481;330492;213772;141674;828419
10/2020;141230;330512;213796;141781;827319
09/2020;136395;327089;212262;140834;816580
08/2020;131477;322984;208810;138257;801528
07/2020;134376;324365;208820;137848;805409
06/2020;135547;325629;208670;137826;807672
05/2020;140271;330382;211005;139697;821355
03/2020;144512;332117;210822;138728;826179
12/2019;160608;346566;216230;139796;863200
09/2019;154341;345614;213951;137142;851048
06/2019;162002;351898;213921;135814;863635
03/2019;158322;351164;212529;134365;856380
12/2018;156492;348244;209575;132106;846417
09/2018;150676;348957;209100;131038;839771
06/2018;154776;350093;206268;128275;839412
03/2018;149644;348312;203975;126909;828840
12/2017;147901;345600;201024;124964;819489
09/2017;140827;348637;201298;123957;814719
06/2017;144183;345784;196218;119844;806029
03/2017;138848;344130;194951;118917;796846
12/2016;138557;341924;192046;117779;790306
09/2016;130765;340064;190106;115860;776795
06/2016;134106;340698;186738;113373;774915
03/2016;128623;337359;185216;113149;764347
12/2015;129713;335641;183438;112318;761110
09/2015;122614;333215;180965;110657;747451
06/2015;126238;333732;178078;108410;746458
03/2015;120869;331472;177306;108043;737690
12/2014;121416;329602;175436;107131;733585
09/2014;115631;326839;173907;105811;722188
06/2014;119489;327798;171393;103932;722612
03/2014;115957;325475;171328;103925;716685
12/2013;117330;325094;170818;103589;716831
09/2013;113680;324428;170333;102780;711221
06/2013;117263;328996;170043;102262;718564
03/2013;115519;327272;170755;102819;716365
12/2012;120211;329994;171064;102689;723958
09/2012;122024;333315;172535;105658;733532
06/2012;127397;334673;169850;104195;736115
03/2012;128076;334212;169831;103849;735968

