﻿Habitatges principals. Per superfície útil (agregada)
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7008&geo=com:33&lang=en
;2011
Fins a a 29 m²;193
De 30 a 45 m²;2042
De 46 a 60 m²;6142
De 61 a 75 m²;12345
De 76 a 90 m²;27549
De 91 a 105 m²;11943
De 106 a 120 m²;8957
De 121 a 150 m²;6739
De 151 a 180 m²;2786
Més de a 180 m²;2853
Total;81550

