﻿Granívors. Total explotacions i dimensió econòmica
Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1243&geo=com:38&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;1;2;1;4;4;10;14;76;43;54;33;242
501. Porcins;1;1;0;4;2;6;7;52;36;42;27;178
5011. Porcins de cria;1;1;0;1;1;1;2;6;2;3;3;21
5012. Porcins d'engreix;0;0;0;2;1;5;5;42;27;31;15;128
5013. Porcins de cria i eng...;0;0;0;1;0;0;0;4;7;8;9;29
502. Aviram;0;0;0;0;1;3;4;15;3;7;4;37
5021. Gallines ponedores;0;0;0;0;0;0;1;8;1;6;1;17
5022. Pollastres d'engreix;0;0;0;0;1;3;3;7;2;1;2;19
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;1;1
503. Granívors diversos com...;0;1;1;0;1;1;3;9;4;5;2;27
5031. Porcins i aviram;0;0;0;0;0;0;0;1;1;1;0;3
5032. Porcins, aviram i alt...;0;1;1;0;1;1;3;8;3;4;2;24

