﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082191&lang=es
;1999;1989
      Total;;
 explot.;70;88
 UTA;364;407
     Mà d'obra familiar;;
 total;;
  explot.;33;53
 nombre persones;59;86
  UTA;44;67
 titular;;
 nombre persones;33;53
  UTA;30;46
 cònjuge;;
 nombre persones;11;17
 altres familiars;;
  UTA;7;9
   explot.;10;14
 nombre persones;15;16
  UTA;7;12
       Mà d'obra assalariada;;
 total;;
  explot.;55;71
   UTA;319;340
 fixa;;
  explot.;51;65
 nombre persones;300;330
  UTA;298;304
 eventual;;
  explot.;24;31
   UTA;21;36

