﻿Population. By year of arrival in Catalonia
Sant Mateu de Bages
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082299&lang=en
;2021
2020;6
2019;6
2018;0
2017;6
2016;3
2011-2015;12
2001_2010;18
1991-2000;3
1981-1990;6
Before 1981;30
He has always lived there;528
Total;615

