﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082649&lang=es
;Homes;Dones;Total
Dret;38;19;57
Magisteri;18;72;90
Ciències socials;156;138;294
Arts i humanitats;35;57;92
Informàtica;20;14;34
Enginyeries;77;1;78
Formació tècnica;156;40;196
Ciències;38;18;56
Arquitectura i construcció;24;4;28
Agricultura i veterinària;11;4;15
Salut i serveis socials;53;89;142
Altres serveis;22;61;83
Total;648;517;1165

