﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cadaqués
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170329&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;933,53;1018,53;641,65;..;..;900,22
2022;896,40;1025,05;630,56;..;..;894,31
2021;801,90;885,26;552,57;..;..;775,32
2020;786,27;874,07;536,24;..;..;762,55
2019;805,16;846,85;524,50;..;..;742,57
2018;806,04;810,09;507,68;..;..;717,95
2017;732,20;757,79;488,42;..;..;669,97
2016;730,96;744,97;487,69;..;..;661,25
2014;697,18;738,38;461,87;..;..;645,54
2013;707,74;724,48;460,53;..;..;641,24
2012;672,36;695,73;455,28;..;..;616,14
2011;645,66;659,47;444,67;..;..;588,72

