﻿Població a 1 de gener. Per lloc de naixement. Totals
Rabós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171432
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;166;122;44;10;34;210
2021;164;119;45;10;32;206
2020;145;105;40;9;30;184
2019;145;104;41;10;23;178
2018;141;102;39;10;28;179
2017;139;102;37;10;26;175
2016;148;108;40;11;29;188
2015;143;105;38;12;27;182
2014;141;105;36;11;30;182
2013;141;105;36;12;32;185
2012;140;106;34;12;54;206
2011;137;104;33;12;47;196
2010;135;104;31;12;45;192
2009;148;111;37;14;55;217
2008;134;101;33;11;49;194
2007;132;103;29;12;38;182
2006;134;104;30;14;46;194
2005;122;96;26;14;41;177
2004;117;91;26;16;34;167
2003;117;90;27;16;21;154
2002;126;97;29;16;13;155
2001;117;92;25;13;14;144
2000;119;94;25;13;13;145

