﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:430640&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);55;40;35;180;310
03/2024 (p);55;45;35;175;310
12/2023 (p);55;45;35;170;310
09/2023 (p);55;45;35;175;310
06/2023 (p);55;45;40;180;320
03/2023 (p);55;45;40;185;325
12/2022 (p);60;45;40;180;320
09/2022 (p);60;45;40;180;320
06/2022 (p);55;40;40;180;320
03/2022 (p);60;40;35;180;315
12/2021 (p);55;40;40;185;320
09/2021 (p);55;40;40;185;320
06/2021 (p);55;40;40;190;320
03/2021 (p);55;40;40;185;315
12/2020 (p);55;40;40;185;325

