﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Figueres. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170669
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13608;1972;15580;661;5541;1560;4548;12310;27890
Homes;6890;785;7675;384;2892;747;1495;5518;13193
Dones;6718;1187;7905;277;2649;813;3053;6792;14697
Estrangera;4617;1025;5642;126;242;340;3907;4615;10257
Homes;2917;470;3387;83;153;158;1672;2066;5453
Dones;1700;555;2255;43;89;182;2235;2549;4804
Total;18225;2997;21222;787;5783;1900;8455;16925;38147
Homes;9807;1255;11062;467;3045;905;3167;7584;18646
Dones;8418;1742;10160;320;2738;995;5288;9341;19501

