﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=com:14&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;1;0;0;1;1;0;4;0;7
1989;0;0;0;1;0;0;1;0;2
1988;0;0;0;0;0;2;3;0;5
1987;0;0;0;0;0;0;0;0;0
1986-81;0;1;0;2;2;0;6;0;11
1980-71;0;0;7;0;7;1;66;0;81
1970-61;1;0;1;4;5;0;134;0;145
1960-51;0;1;0;4;4;2;118;0;129
1950-41;0;0;0;1;3;1;63;0;68
1940-31;0;0;0;0;2;0;7;0;9
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;2;8;13;24;6;403;0;458

