﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Maria de Besora
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082536
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;11;23
06/2020;7;..;..;11;24
03/2020;7;..;..;9;22
12/2019;7;..;..;9;22
09/2019;7;..;..;9;22
06/2019;7;..;..;9;22
03/2019;7;..;..;10;23
12/2018;7;..;..;10;23
09/2018;7;..;..;12;25
06/2018;7;..;..;13;26
03/2018;7;..;..;12;25
12/2017;7;..;..;12;25
09/2017;7;..;..;13;26
06/2017;7;..;..;13;26
03/2017;7;..;..;10;25
12/2016;7;..;..;9;24
09/2016;7;..;..;11;26
06/2016;7;..;..;11;26
03/2016;7;..;..;9;23
12/2015;7;3;3;8;21
09/2015;7;..;..;10;23
06/2015;7;..;..;11;24
03/2015;8;..;..;8;21
12/2014;8;..;..;10;23
09/2014;7;..;..;11;23
06/2014;7;..;..;12;24
03/2014;7;..;..;11;23
12/2013;7;..;..;10;24
09/2013;7;..;..;10;24
06/2013;8;..;..;10;25
03/2013;8;..;..;9;24
12/2012;8;..;..;8;22
09/2012;8;..;..;7;21
06/2012;8;..;..;7;21
03/2012;8;..;..;6;20
12/2011;8;..;..;7;19
09/2011;8;..;..;8;20
06/2011;8;..;..;9;21
03/2011;8;..;..;9;21
12/2010;8;..;..;9;21
09/2010;8;..;..;9;21
06/2010;8;..;..;9;21
03/2010;8;..;..;7;19
12/2009;8;..;..;9;22
09/2009;8;..;..;9;21
06/2009;9;..;..;10;23
03/2009;9;..;..;10;24
12/2008;9;..;..;10;23
09/2008;9;..;..;10;23
06/2008;8;..;..;10;22
03/2008;8;0;5;10;23

