﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:259084
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;35;35;30;115
05/2024;10;30;35;30;110
04/2024;10;35;35;30;110
03/2024;10;35;35;30;110
02/2024;10;35;35;25;105
01/2024;10;35;35;25;105
12/2023;10;35;35;25;105
11/2023;10;35;35;25;110
10/2023;10;35;40;25;110
09/2023;10;35;40;25;110
08/2023;10;35;35;30;110
07/2023;10;35;35;30;110
06/2023;10;35;35;30;110
05/2023;10;35;35;30;110
04/2023;10;35;35;30;110
03/2023;5;40;35;30;110
02/2023;5;40;35;30;110
01/2023;5;40;35;25;110
12/2022;5;40;35;25;110
11/2022;5;40;35;25;110
10/2022;10;40;35;25;110
09/2022;10;40;35;30;115
08/2022;10;35;35;25;105
07/2022;10;35;35;25;110
06/2022;5;40;30;25;105
05/2022;5;40;35;25;105
04/2022;5;40;35;25;105
03/2022;5;40;30;25;105
02/2022;5;40;30;25;100
01/2022;5;40;30;25;105
12/2021;5;42;31;25;103
11/2021;5;41;29;26;101
10/2021;5;41;30;25;101
09/2021;6;41;29;25;101
08/2021;8;36;30;24;98
07/2021;8;37;31;24;100
06/2021;8;35;31;24;98
05/2021;8;38;31;24;101
04/2021;8;36;30;24;98
03/2021;9;37;30;24;100
02/2021;7;36;31;25;99
01/2021;7;35;31;25;98
12/2020;7;35;32;24;98
11/2020;7;32;30;24;93
10/2020;8;31;30;24;93
09/2020;7;30;29;24;90
08/2020;9;32;28;26;95
07/2020;8;31;28;27;94
06/2020;10;32;27;26;95
05/2020;10;33;28;25;96
03/2020;9;34;29;24;96
12/2019;9;35;30;23;97
09/2019;8;35;29;29;101
06/2019;9;34;28;28;99
03/2019;7;35;28;27;97
12/2018;8;35;27;25;95
09/2018;8;34;29;23;94
06/2018;9;34;31;23;97
03/2018;8;36;31;22;97
12/2017;7;35;32;22;96
09/2017;7;41;28;23;99
06/2017;7;37;31;21;96
03/2017;6;38;32;20;96
12/2016;7;35;33;19;94
09/2016;8;34;32;20;94
06/2016;9;38;29;20;96
03/2016;9;41;29;20;99
12/2015;9;39;28;21;97
09/2015;6;40;26;22;94
06/2015;6;40;26;21;93
03/2015;8;40;26;21;95
12/2014;7;40;28;21;96
09/2014;..;40;23;..;89
06/2014;..;39;24;..;87
03/2014;5;39;24;18;86
12/2013;5;40;24;20;89
09/2013;6;37;25;21;89
06/2013;9;37;22;21;89
03/2013;9;39;21;23;92
12/2012;10;39;20;23;92
09/2012;10;38;21;21;90
06/2012;10;38;21;21;90
03/2012;9;39;21;21;90

