﻿Bovins. Nombre de caps
Sant Feliu Sasserra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082129
;2020
     Total (inclou búfales);
 explot.;6
 caps;540
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;139
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;3
 caps;138
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;26
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;2
 caps;21
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;79
 mascles;
 explot.;4
 caps;47
 femelles que no han parit;
 explot.;3
 caps;32
             Bovins de menys d'1 any;
 explot.;6
 caps;296

