﻿Employed population. By section of economic activity of the establishment and sex
Deltebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:439018&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;264;90;351
Extractive industries;6;3;9
Manufacturing industries;261;102;363
Electricity, gas, steam and air conditioning supply;3;3;6
"Water supply; sewerage, waste management and remediation activities";78;9;90
Construction;774;48;828
"Wholesale and retail trade; repair of motor vehicles and motorcycles";345;510;855
Transportation and storage;117;42;159
Accommodation and food service activities;138;255;390
Information and communication;48;15;63
Financial and insurance activities;18;36;54
Real estate activities;12;9;21
Professional, scientific and technical activities;78;99;177
Administrative and support service activities;102;75;180
"Public administration and defence; compulsory social security";120;150;267
Education;39;129;165
Human health and social work activities;42;222;267
Arts, entertainment and recreation;27;30;57
Other services;36;81;120
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;18;21
Extraterritorial organisations;0;0;0
Unknown;0;9;9
Total;2514;1935;4449

