﻿Població ocupada. Per grans grups d'ocupació i sexe
Seròs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:252043
;Homes;Dones;Total
Directors i gerents;18;12;30
Professionals científics i intel·lectuals;18;42;60
Tècnics i professionals de suport;30;30;60
Empleats oficina, comptables i administratius;9;42;54
Treballadors restauració, personals i venedors;27;75;99
Treballadors act. agrícoles, ramaderes i pesqueres;93;18;114
Artesans, treballadors indústries i construcció;63;6;69
Operadors instal·lacions i maquinària, i muntadors;60;3;66
Ocupacions elementals;144;48;195
Ocupacions militars;..;..;..
No hi consta;48;15;63
Total;513;294;810

