﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guimerà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251095&lang=es
;Homes;Dones;Total
07/2024 (p);60;30;90
06/2024 (p);65;30;95
05/2024;60;30;90
04/2024;60;30;90
03/2024;60;30;90
02/2024;55;25;85
01/2024;55;30;85
12/2023;60;30;90
11/2023;65;30;100
10/2023;65;30;95
09/2023;70;30;100
08/2023;65;35;100
07/2023;70;35;100
06/2023;70;35;105
05/2023;70;35;100
04/2023;65;30;95
03/2023;60;30;90
02/2023;60;30;90
01/2023;60;30;90
12/2022;60;30;90
11/2022;65;30;100
10/2022;65;30;100
09/2022;70;30;100
08/2022;65;35;100
07/2022;65;30;95
06/2022;65;30;95
05/2022;65;35;100
04/2022;65;35;100
03/2022;60;35;95
02/2022;65;30;95
01/2022;65;30;95
12/2021;66;29;95
11/2021;68;29;97
10/2021;67;30;97
09/2021;67;31;98
08/2021;67;32;99
07/2021;66;32;98
06/2021;66;30;96
05/2021;65;30;95
04/2021;65;29;94
03/2021;63;30;93
02/2021;63;32;95
01/2021;62;33;95
12/2020;62;33;95
11/2020;66;33;99
10/2020;62;33;95
09/2020;61;32;93
08/2020;62;34;96
07/2020;63;35;98
06/2020;63;33;96
05/2020;60;33;93
03/2020;60;32;92
12/2019;60;32;92
09/2019;63;31;94
06/2019;65;31;96
03/2019;66;31;97
12/2018;66;34;100
09/2018;68;35;103
06/2018;67;35;102
03/2018;64;32;96
12/2017;65;31;96
09/2017;64;27;91
06/2017;66;29;95
03/2017;67;27;94
12/2016;64;28;92
09/2016;62;28;90
06/2016;62;30;92
03/2016;62;30;92
12/2015;59;29;88
09/2015;64;28;92
06/2015;67;29;96
03/2015;64;24;88
12/2014;63;26;89
09/2014;62;30;92
06/2014;64;30;94
03/2014;63;30;93
12/2013;65;30;95
09/2013;68;31;99
06/2013;62;31;93
03/2013;62;29;91
12/2012;64;29;93
09/2012;63;31;94
06/2012;67;31;98
03/2012;71;32;103

